

Richard Crellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125088
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crellin
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Oct 1794
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Oct 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 68
Source	LDS Film 1468979
Parent Of	Margaret Crellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125088&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125088&Relationship=2ndParent



