

William Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corran
Name Suffixes	Gentleman
Gender	Male
Abode	Mill Lane Everton
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1812
Date Of Child's Birth	22 Mar 1812
Register	Baptisms 1810 - 1812, Page 72, Entry 472
Source	LDS Film 93873
Parent Of	Frances Maria Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078952&Relationship=Baptised
Married To	Frances Christiana Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078952&Relationship=2ndParent



