

William Laithwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013703
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Laithwaite
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jun 1758
Register	Burials 1754 - 1765, Page 45, Entry 36
Source	LDS Film 1656376
Parent	Thos. Laithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013703&Relationship=1stParent



