

Ellen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049852
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owens
Married Surname	Files
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Same Parish
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1786
Status	Spinster
Witnesses	Robert Bispham; Thomas Fyles
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 4, Entry 18
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049852&Relationship=Witness_1
Witnessed By	Thomas Fyles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049852&Relationship=Witness_2
Married To	John Files	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049852&Relationship=Groom



