

John Lomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomas
Gender	Male
Abode	Devon St
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Mar 1832
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1830 - 1872, Page 5, Entry 39
Source	LDS Film 1656013
Parent Of	William Lomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286317&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286317&Relationship=2ndParent



