

John Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Work House
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jan 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 Jan 1785
Register	Burials 1785 - 1787, Page 57, Entry 20
Source	LDS Film 93833
Married To	Mary Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038430&Relationship=Deceased



