

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Cunliffe St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 42, Entry 10
Source	LDS Film 93873
Parent Of	Elizabeth Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047455&Relationship=Deceased



