

David Davidson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004642
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davidson
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Caithness?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 174, Entry 293
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004642&Relationship=Witness_1
Witnessed By	John Caithness?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004642&Relationship=Witness_2
Married To	Margaret Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004642&Relationship=Bride



