

Richard Harisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003266
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harisson
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1731
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	2 Jul 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 13
Source	LDS Film 1656376
Parent Of	John Harisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003266&Relationship=Baptised



