

Elizabeth Row	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000313
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Row
Married Surname	Crook
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1713
Status	Widow
Register	Marriages 1704 - 1737, Page 200, Entry 17
Source	LDS Film 1656376
Married To	John Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000313&Relationship=Groom



