

Henry Beerdwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000037
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Beerdwood
Gender	Male
Abode	Cable Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1705
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 98, Entry 14
Source	LDS Film 1656376
Parent Of	Henry Beerdwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000037&Relationship=Deceased



