

Ann Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045382
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stephenson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Kaye street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1793
Date Of Child's Death	3 Sep 1793
Register	Burials 1793, Page 103, Entry 158
Source	LDS Film 93833
Parent Of	Robert Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045382&Relationship=Deceased
Married To	Henry Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045382&Relationship=1stParent



