

Thomas White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017382
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1764
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1754 - 1765, Page 149, Entry 23
Source	LDS Film 1656376
Parent Of	Tim. White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017382&Relationship=Deceased



