

Anne Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197370
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Fox
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaw's Brow
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Date Of Child's Birth	17 May 1854
Register	Baptisms 1852 -1898, Page 18
Source	LDS Film 1656197
Parent Of	Margaret Anne Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197370&Relationship=Baptised
Married To	Adam Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197370&Relationship=1stParent



