

John Stains	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stains
Parent's Occupation (As Documented)	Furrier
Parent's Occupation (Standardised)	Furrier
Gender	Male
Abode	Drinkwater Gardens
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 244, Entry 1951
Source	LDS Film 1656423
Parent	John Stains	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158994&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158994&Relationship=2ndParent



