

Thomas Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000177
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Thomas St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1706
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 17
Source	LDS Film 1656376
Parent Of	Ellen Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000177&Relationship=Baptised



