

Mary Anne Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089339
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Fox
Married Surname	Waters
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1860
Minor Or Full	Full
Status	Widow
Witnesses	John McCourt; Catharine McCourt
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 154, Entry 308
Source	LDS Film 1656680
Witnessed By	John McCourt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089339&Relationship=Witness_1
Witnessed By	Catharine McCourt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089339&Relationship=Witness_2
Married To	Patrick Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089339&Relationship=Groom



