

Sarah Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094711
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lawton
Gender	Female
Abode	Toxteth Park
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 May 1799
Date Of Death	8 May 1799
Age At Death	4 yrs 2 mo
Age At Death (Months)	2
Age At Death (Years)	4
Cause Of Death	Croop
Register	Burials 1790 - 1812, Page 43, Entry 7
Source	LDS Film 1647560
Parent	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094711&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094711&Relationship=2ndParent



