

William Woosey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woosey
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 19
Source	LDS Film 1656376
Parent Of	Alice Woosey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010224&Relationship=Baptised



