

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060052962
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Vernon St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1803
Date Of Child's Death	6 Nov 1803
Register	Burials 1803 - 1804, Page 3, Entry 179
Source	LDS Film 93833
Parent Of	Anne Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052962&Relationship=Deceased
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052962&Relationship=1stParent



