

Mary Asnup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067339
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Asnup
Married Surname	Gover
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Same parish
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Oct 1798
Status	Spinster
Witnesses	John Graystock; Jno. Jones
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 46, Entry 183
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067339&Relationship=Witness_1
Witnessed By	Jno. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067339&Relationship=Witness_2
Married To	John Gover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067339&Relationship=Groom



