

Mary Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015982
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pye
Gender	Female
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1817
Witnesses	Mary Pye; Mary Pye
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 2, Entry 462
Source	LDS Film 1656374
Witnessed Marriage Of	Gilbert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015982&Relationship=Groom
Witnessed Marriage Of	Margaret Hoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015982&Relationship=Bride



