

William Gregg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregg
Gender	Male
Abode	Dale St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1846
Occupation (As Documented)	Gold Beater
Occupation (Standardised)	Gold Beater
Register	Baptisms 1846 - 1847, Page 284, Entry 2272
Source	LDS Film 93885
Parent Of	Edwin Gregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189639&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189639&Relationship=2ndParent



