

Jane Cornah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083382
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cornah
Married Surname	Thomas
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Sparling St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1855
Minor Or Full	full
Status	Widow
Witnesses	William Thomas, (X); Ellen Thomas, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 96, Entry 191
Source	LDS Film 1656679
Witnessed By	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083382&Relationship=Witness_1
Witnessed By	Ellen Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083382&Relationship=Witness_2
Married To	Isaac Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083382&Relationship=Groom



