

Richard Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060070
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Princes Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1839
Occupation (As Documented)	Blksmith.
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	William Ormsby, (X); Martha Cockshut, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 115, Entry 229
Source	LDS Film 93844
Witnessed By	William Ormsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060070&Relationship=Witness_1
Witnessed By	Martha Cockshut	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060070&Relationship=Witness_2
Married To	Mary Mullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060070&Relationship=Bride



