

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049907
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Ray St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1799
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	9 Oct 1798
Register	Baptisms 1785 - 1800, Page 25, Entry 27
Source	LDS Film 1656195
Parent Of	Robt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049907&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049907&Relationship=2ndParent



