

William Bauker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004414
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bauker
Gender	Male
Abode	Common Shore
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1739
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Sep 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 11
Source	LDS Film 1656376
Parent Of	James Bauker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004414&Relationship=Baptised



