

Isabella Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243095
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Wood
Spouse's Occupation (As Documented)	Ship Steward
Spouse's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Harford St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1857
Date Of Child's Birth	18 Jul 1857
Register	Baptisms 1856 - 1857, Page 396, Entry 3162
Source	LDS Film 93887
Parent Of	Ann Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243095&Relationship=Baptised
Married To	George Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243095&Relationship=1stParent



