

Samuel Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053695
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1819
Witnesses	Ann Williams, (X); Samuel Smith
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 239, Entry 716
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Simon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053695&Relationship=Groom
Witnessed Marriage Of	Jane Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053695&Relationship=Bride



