

Henry Tipping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025855
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tipping
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1830
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Marriage Type	Banns
Marrying Minister	Will. Goddard Offg Curate
Register	Marriages 1830, Page 16, Entry 910
Source	LDS Film 1068891
Married To	Ann Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025855&Relationship=Bride



