

George Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067438
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irving
Gender	Male
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1807
Ancestry	African
Date Of Child's Birth	?
Adult Baptism	TRUE
Notes	A Native of Africa.
Register	Baptisms 1799 - 1810, Page 223, Entry 1
Source	LDS Film 1656377
Parent Of	George Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067438&Relationship=Baptised



