

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 May 1797
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	John Weatherill; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 11, Entry 2606
Source	LDS Film 1656150
Witnessed By	John Weatherill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050350&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050350&Relationship=Witness_2
Married To	Margaret Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050350&Relationship=Bride



