

George Ragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009331
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ragg
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1761
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Nov 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Ragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009331&Relationship=Baptised



