

William Mayman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mayman
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1840
Witnesses	William Mayman; Alice Williams, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 247, Entry 493
Source	LDS Film No 94174
Witnessed Marriage Of	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039886&Relationship=Groom
Witnessed Marriage Of	Ann Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039886&Relationship=Bride



