

Benjamin Wyatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114069
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wyatt
Gender	Male
Abode	Temple Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1825
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1825, Page 17, Entry 132
Source	LDS Film 1656419
Parent Of	Henry William Wyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114069&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114069&Relationship=2ndParent



