

Ann Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113863
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cowley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Plumbe Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Register	Baptisms 1825 - 1826, Page 7, Entry 52
Source	LDS 1656419
Parent Of	Sarah Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113863&Relationship=Baptised
Married To	Thomas Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113863&Relationship=1stParent



