

James Ligoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048642
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ligoe
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Aug 1762
Witnesses	James Ligoe; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 19, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	George Ligoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048642&Relationship=Groom
Witnessed Marriage Of	Sarah Hoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048642&Relationship=Bride



