

Mary White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091011
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Former/Maiden/Other Surname 1	Roberts
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1792
Register	Burials 1784 - 1798, Page 62, Entry 2
Source	LDS Film 1546062
Parent Of	Betty White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091011&Relationship=Deceased
Married To	Andrew White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091011&Relationship=1stParent



