

Francis Stephen Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232539
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Stephen
Surname	Simpson
Gender	Male
Abode	Russell St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1852
Occupation (As Documented)	Officer in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1851 - 1852, Page 307, Entry 2453
Source	LDS Film 93886
Parent Of	Rosabella Frances Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232539&Relationship=Baptised
Married To	Rosabella Frances Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232539&Relationship=2ndParent



