

John Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Parent's Occupation (As Documented)	File cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Abode	Moorfields
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Nov 1784
Date Of Death	1 Nov 1784
Age At Death	1 yr 9 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 55, Entry 253
Source	LDS Film 93833
Parent	Thomas Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037367&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037367&Relationship=2ndParent



