

James Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002650
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Syers
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 48
Source	LDS Film 1656376
Parent Of	Eliz. Syers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002650&Relationship=Baptised



