

Martha Ellen Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106708
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ellen
Surname	Hartley
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cleveland Sqr.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 May 1823
Baptising Minister	John Pulford Curate
Register	Baptisms 1821 - 1823, Page 281, Entry 269
Source	LDS Film 93834
Parent	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106708&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106708&Relationship=2ndParent



