

William Standler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Standler
Gender	Male
Abode	Millard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1860
Register	Baptisms 1860 - 1861, Page 309, Entry 2470
Source	LDS Film 1656561
Parent Of	William John Standler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257227&Relationship=Baptised
Married To	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257227&Relationship=2ndParent



