

Mary Maskew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093068
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maskew
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Liv.
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Dec 1781
Register	Burials 1767 - 1790, Page 165, Entry 23
Source	LDS Film 1647560
Parent	John Maskew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093068&Relationship=1stParent



