

James Ervin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001516
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Ervin
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 30
Source	LDS Film 1656376
Parent Of	Elinor Ervin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001516&Relationship=Baptised



