

Robert Rowlands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159981
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowlands
Gender	Male
Abode	Banastre Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1838 - 1839, Page 368, Entry 2938
Source	LDS Film 1656423
Parent Of	Ellen Esther Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159981&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159981&Relationship=2ndParent



