

Ellen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054520
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Blundell Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1805
Date Of Child's Death	2 Oct 1805
Register	Burials 1801 - 1812, Page 99, Entry 106
Source	LDS Film 1656373
Parent Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054520&Relationship=Deceased
Married To	Thos. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054520&Relationship=1stParent



