

Ellen Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163093
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Beard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1839
Register	Baptisms 1839, Page 285, Entry 2277
Source	LDS Film 1656423
Parent Of	John William Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163093&Relationship=Baptised
Married To	Hugh Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163093&Relationship=1stParent



