

Sarah Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302207
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kemp
Spouse's Occupation (As Documented)	Corn Merchant
Spouse's Occupation (Standardised)	Corn Merchant
Gender	Female
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jan 1860
Register	Baptisms 1835 - 1866, Page 303, Entry 3
Source	LDS Film 1647560
Parent Of	Charles William Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302207&Relationship=Baptised
Married To	Thomas Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302207&Relationship=1stParent



