

William Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1775
Occupation (As Documented)	Starch Maker
Occupation (Standardised)	Starch Maker
Date Of Child's Birth	1 Dec 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 34
Source	LDS Film 1656377
Parent Of	Jane Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014464&Relationship=Baptised



