

John Hemer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemer
Gender	Male
Abode	Hill Street North
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832, Page 4, Entry 3367
Source	FDS Film 1068891
Parent Of	William Hemer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139191&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139191&Relationship=2ndParent



