

John Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinwall
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1772
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 3
Source	LDS Film 1656376
Parent Of	John Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012786&Relationship=Baptised



