

Susannah Phantom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125289
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Phantom
Name Suffixes	Single Woman
Gender	Female
Abode	Lime Kiln Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1828
Register	Baptisms 1827 - 1828, Page 108, Entry 857
Source	LDS Film 1656419
Parent Of	John Harper Phantom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125289&Relationship=Baptised



