

Benjamin Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125086
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hatton
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Oct 1794
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Death	7 Oct 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 66
Source	LDS Film 1468979
Parent Of	Ann Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125086&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125086&Relationship=2ndParent



