

Edward Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072813
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ball
Gender	Male
Abode	St. Andrew St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 May 1809
Register	Baptisms 1799 - 1810, Page 266, Entry 23
Source	LDS Film 1656377
Parent Of	Edward Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072813&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072813&Relationship=2ndParent



