

Martin Geraghty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427515
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Geraghty
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1831
Date Of Child's Birth	27 Aug 1831
Register	Baptisms 1830 - 1832, Page 127, Entry 3
Source	LDS Film 396375
Parent Of	Margaret Geraghty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427515&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427515&Relationship=2ndParent



