

William Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Shaw St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1842
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1842 - 1843, Page 97, Entry 773
Source	LDS Film 93884
Parent Of	John Hopwood Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176007&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176007&Relationship=2ndParent



