

Joseph Gough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007006
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gough
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Wynn?; William Benson
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Notes	[Groom signed Goffe]
Register	Marriages 1797 - 1798, Page 385, Entry 98
Source	LDS Film 93839
Witnessed By	John Wynn?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007006&Relationship=Witness_1
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007006&Relationship=Witness_2
Married To	Mary Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007006&Relationship=Bride



