

Sally Woolham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040830
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Woolham
Former/Maiden/Other Surname 1	Calvert
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Baptist Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1794
Date Of Child's Birth	15 Sep 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1015
Source	LDS Film 93833
Parent Of	Ann Woolham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040830&Relationship=Baptised
Married To	Robert Woolham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040830&Relationship=1stParent



