

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1747
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1737 - 1748, Page 192, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008143&Relationship=Deceased



