

John White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Speke
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Aug 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 125, Entry 1006
Source	LDS Film 1468980
Parent	George White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425443&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425443&Relationship=2ndParent



