

Joseph Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044360
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martindale
Gender	Male
Abode	Dryden St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	14 Jul 1859
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Garrett; Ellen Kirkham
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 102, Entry 203
Source	LDS Film 1656207
Witnessed By	Charles Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044360&Relationship=Witness_1
Witnessed By	Ellen Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044360&Relationship=Witness_2
Married To	Margaret Gregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044360&Relationship=Bride



