

Margaret Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000371
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Boulton
Married Surname	Vernon
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1715
Register	Marriages 1704 - 1737, Page 201, Entry 31
Source	LDS Film 1656376
Married To	Thomas Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000371&Relationship=Groom



