

Thomas Lathem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002081
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lathem
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1725
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 142, Entry 56
Source	LDS Film 1656376
Parent Of	John Lathem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002081&Relationship=Deceased



